"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1334011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/10月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/12月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/石川公成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/稲積荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/駅戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/2月4日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/3月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/771年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/悲田処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/戸田三弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/押領使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/下毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/佐伯国益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/ワケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/一宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/一志茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/七口の関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/三州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/三毳山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上尾宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上毛野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上毛野稚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上神主・茂原官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/上野国","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/下諏訪町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/下野国","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/東山道"
"http://ja.dbpedia.org/resource/不破郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山道"
