"subject","predicate","object"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://www.w3.org/2000/01/rdf-schema#label","Porphyra umbilicalis"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://www.w3.org/2000/01/rdf-schema#comment","Porphyra umbilicalis は、紅藻のウシケノリ綱に属するアマノリ類 (狭義の海苔) の1種である。イギリスのウェールズ地方などでは古くから食用とされ、アゾレス諸島やスペインのガリシア州でも食材として利用されている。かつて日本産のチシマクロノリにこの学名が充てられていたが、2020年現在では別属別種であることが明らかとなっている。 英語の laver は本種を意味するが、より広義にアマノリ類 (アサクサノリなどを含む) の意味で用いられることも多い。また青海苔 (緑藻) を green laver とよぶこともある。 1949年、K. M. ドリューは本種の生活史を報告し、これがアマノリ類の生活環の解明と養殖技術確立への契機となった。"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrym0"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェールズの食文化"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食用海藻"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紅藻"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageID",2986807
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageRevisionID",87854347
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チシマクロノリ"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・キャムデン"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサクサノリ"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリシア州"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビア"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑藻"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国海苔"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーキ"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートムギ"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルフィラ属"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:食用海藻"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮間帯"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンブルックシャー"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマーゼンシャー"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/Porphyra_umbilicalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配偶体"
