"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://wikidata.dbpedia.org/resource/Q11457588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/ミサゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/三國志V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/世界がビビる夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/世界一受けたい授業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/和邇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/学習院中・高等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/学習院初等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/学習院幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/實吉達郎"
"http://ja.dbpedia.org/resource/實吉達郎","http://www.w3.org/2000/01/rdf-schema#label","實吉達郎"
"http://ja.dbpedia.org/resource/實吉達郎","http://www.w3.org/2000/01/rdf-schema#comment","實吉 達郎（さねよし たつお、1929年（昭和4年）11月29日 - ）は、日本の・作家。未確認動物「UMA」の命名者として知られる。娘はシンガーソングライターのさねよしいさ子、風水鑑定士の佐々木啓乃。"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未知動物学者"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の動物学者"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の動物学者"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宮内庁関係者"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の著作家"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の著作家"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習院中・高等科出身の人物"
"http://ja.dbpedia.org/resource/實吉達郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/實吉達郎","http://dbpedia.org/ontology/wikiPageID",1134855
"http://ja.dbpedia.org/resource/實吉達郎","http://dbpedia.org/ontology/wikiPageRevisionID",91560233
"http://ja.dbpedia.org/resource/實吉達郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の動物学者"
