"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草市立五和東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立御領小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立御領鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://www.w3.org/2000/01/rdf-schema#label","天草市立鬼池小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://www.w3.org/2000/01/rdf-schema#comment","天草市立鬼池小学校（あまくさしりつ おにいけしょうがっこう）は、かつて熊本県天草市五和町鬼池にあった小学校。"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の歴史"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年設立の教育機関"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天草市の小学校"
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageID",2354308
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841332
"http://ja.dbpedia.org/resource/天草市立鬼池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
