"subject","predicate","object"
"http://ja.dbpedia.org/resource/小池佑佳","http://www.w3.org/2000/01/rdf-schema#label","小池佑佳"
"http://ja.dbpedia.org/resource/小池佑佳","http://www.w3.org/2000/01/rdf-schema#comment","小池 佑佳（こいけ ゆうか、Yuka Koike）は、日本の医師（総合内科専門医・神経内科専門医）・医学者。筋萎縮性側索硬化症(ALS)研究の第一人者。メイヨー・クリニックリサーチフェローおよび新潟大学脳研究所 生命科学リソース研究センター 分子神経疾患資源解析学分野博士研究員。"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageID",4491946
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageRevisionID",91976666
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神経学会"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BioRxiv"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市民病院"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学科"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位論文"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟大学脳研究所"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本認知症学会"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヨー・クリニック"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋萎縮性側索硬化症"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（医学）"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本内科学会"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S0969996119302025%3Fvia%3Dihub"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S1353802021002674%3Fvia%3Dihub"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.frontiersin.org/articles/10.3389/fnins.2018.00028/full"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/s41586-022-04424-7"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/doi/pdfdirect/10.1002/ctm2.818"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.science.org/doi/10.1126/science.abq7860%3Furl_ver=Z39.88-2003&rfr_id=ori:rid:crossref.org&rfr_dat=cr_pub%20%200pubmed"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/s42003-021-02621-0"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageExternalLink","https://actaneurocomms.biomedcentral.com/articles/10.1186/s40478-022-01408-6"
"http://ja.dbpedia.org/resource/小池佑佳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/小池佑佳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小池佑佳"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/abstract","小池 佑佳（こいけ ゆうか、Yuka Koike）は、日本の医師（総合内科専門医・神経内科専門医）・医学者。筋萎縮性側索硬化症(ALS)研究の第一人者。メイヨー・クリニックリサーチフェローおよび新潟大学脳研究所 生命科学リソース研究センター 分子神経疾患資源解析学分野博士研究員。"
"http://ja.dbpedia.org/resource/小池佑佳","http://dbpedia.org/ontology/wikiPageLength",8139
"http://ja.dbpedia.org/resource/小池佑佳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小池佑佳?oldid=91976666&ns=0"
"http://ja.dbpedia.org/resource/新潟大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池佑佳"
"http://ja.dbpedia.org/resource/新潟大学脳研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池佑佳"
"http://ja.wikipedia.org/wiki/小池佑佳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小池佑佳"
