"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASハリマアルビオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/たつの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/アメノヒボコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/カモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/コノハナノサクヤビメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/スクナビコナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/タケミナカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/ダイダラボッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/ヒメヒコ制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/一宮町_(兵庫県宍粟郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/三韓征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/中臣印達神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/丹生山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/丹生都比売神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/二方国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/仁徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/仁賢天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/仏足石歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/令制国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/伊予来目部小楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/伊勢津彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/伊和員経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/伊和神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/伊達神社_(和歌山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/佐用町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/佐藤信_(歴史学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/倭迹迹日百襲姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/兵庫県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/出石神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/出雲大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/加古川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/勝原_(姫路市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/千種町_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/口吉川町保木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/呉_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/和珥氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/唐松神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/因幡氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/地名学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/地名集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/塩野六角古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/多元王朝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/大国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/大物主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/大臣_(古代日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/大部屋栖野古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/天火明命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/天目一箇神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/太田神社_(茨木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/奈良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/奈良許知麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/姫路城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/姫路市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/姫路百祭シロトピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/宍粟市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/室津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/家島諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/射楯兵主神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/屯倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/山部_(品部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/山部大楯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/島津忠之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/島津忠長_(播磨家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/巨樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/市辺押磐皇子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/常陸国風土記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/平井_(三木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/広渡廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/庭田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/廣畑天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
"http://ja.dbpedia.org/resource/御坂神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国風土記"
