"subject","predicate","object"
"http://ja.dbpedia.org/resource/20th_Anniversary_BEST_花鳥風月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/7月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/AKATSUKI_VENUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Begin_Japanology","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Change_(MONKEY_MAJIKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Change_(MONKEY_MAJIKの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Colour_by_Number","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Creepy_Nuts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/DAISHI_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/DJシーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/EXILE_JAPAN/Solo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/Enigma_(MONKEY_MAJIKのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/GIBIATE_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/H_ZETTRIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
