"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q686815","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKイスクラ・ダニロヴグラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKスティエスカ・ニクシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKゼタ・ゴルボヴツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKチェリク・ニクシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKデチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKブドゥチノスト・ポドゴリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKポドゴリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKムラドスト・ポドゴリツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKモグレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKルダル・プリェヴリャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/FKロブチェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/OFKグルバリ・ラダノヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/OFKペトロヴァツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2015-16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2016-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2017-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2018-19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/UEFAヨーロッパリーグ_2019-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/ステファン・ムゴシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/セルビア・モンテネグロカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ"
"http://ja.dbpedia.org/resource/ツルノゴルスキ・フドバルスキ・クプ","http://www.w3.org/2000/01/rdf-schema#label","ツルノゴルスキ・フドバルスキ・クプ"
