"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダビンチ","http://www.w3.org/2000/01/rdf-schema#label","ダビンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg6"
"http://ja.dbpedia.org/resource/ダビンチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageID",631012
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageRevisionID",89330304
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダビンチ"
"http://ja.dbpedia.org/resource/ダビンチ","http://dbpedia.org/ontology/wikiPageLength",58
"http://ja.dbpedia.org/resource/ダビンチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダビンチ?oldid=89330304&ns=0"
"http://ja.dbpedia.org/resource/世界発明物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビンチ"
"http://ja.wikipedia.org/wiki/ダビンチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダビンチ"
