"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q683143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2000/01/rdf-schema#label","コマンダンテ・フェラス基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2000/01/rdf-schema#comment","コマンダンテ・フェラス基地（コマンダンテ・フェラスきち）は、ブラジルが所有する唯一の南極基地。通年運用されている。"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277r5r"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの科学技術"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングジョージ島"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの軍事"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageID",2528897
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageRevisionID",82446708
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極海"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの科学技術"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気候変動"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極条約"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Estação_Antártica_Comandante_Ferraz_(14524862408).jpg"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル海軍"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士官"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南大西洋異常帯"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの軍事"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極基地"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングジョージ島"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウス・シェトランド諸島"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火災"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル領南極"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・イナシオ・ルーラ・ダ・シルヴァ"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングジョージ島"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コマンダンテ・フェラス基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
