"subject","predicate","object"
"http://ja.dbpedia.org/resource/佳洞駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗峴駅"
"http://ja.dbpedia.org/resource/佳洞駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/栗峴駅"
"http://ja.dbpedia.org/resource/慶北線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗峴駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/2000/01/rdf-schema#label","栗峴駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/2000/01/rdf-schema#comment","栗峴駅（ユリョンえき）は、大韓民国慶尚北道醴泉郡にかつて存在した韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/栗峴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年開業の鉄道駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道の廃駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶北線"
"http://ja.dbpedia.org/resource/栗峴駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageID",4178575
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageRevisionID",86110515
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金泉駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道の廃駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醴泉郡"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開浦駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年開業の鉄道駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶北線"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶北線"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳洞駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/栗峴駅","http://xmlns.com/foaf/0.1/name","栗峴駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://xmlns.com/foaf/0.1/name","Yulhyeon"
"http://ja.dbpedia.org/resource/栗峴駅","http://xmlns.com/foaf/0.1/name","ユリョン"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:慶北線"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/alphabet","Yulhyeon Station"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/hangeul","율현역"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/hanja","栗峴驛"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/katakana","ユリョンニョク"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/よみがな","ユリョン"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/ローマ字","Yulhyeon"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/開浦駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/副項目","廃駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/副項目名","駅種別"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/副項目名","駅等級"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/廃止年月日","--07-01"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/所在地","慶尚北道醴泉郡"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/韓国鉄道公社"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/慶北線"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/佳洞駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/母国語表記","율현"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/金泉駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/開業年月日","--01-27"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/駅名","栗峴駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/abstract","栗峴駅（ユリョンえき）は、大韓民国慶尚北道醴泉郡にかつて存在した韓国鉄道公社の駅である。"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/address","慶尚北道醴泉郡"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/栗峴駅","http://dbpedia.org/ontology/wikiPageLength",859
"http://ja.dbpedia.org/resource/栗峴駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/栗峴駅?oldid=86110515&ns=0"
"http://ja.dbpedia.org/resource/栗峴駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/栗峴駅"
"http://wikidata.dbpedia.org/resource/Q1593105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栗峴駅"
"http://ja.wikipedia.org/wiki/栗峴駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/栗峴駅"
