"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11677121","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/上道町_(境港市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/佐賀省三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/俳人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/境港市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/境港市立境小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/松根東洋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島平堂"
"http://ja.dbpedia.org/resource/鹿島平堂","http://www.w3.org/2000/01/rdf-schema#label","鹿島平堂"
"http://ja.dbpedia.org/resource/鹿島平堂","http://www.w3.org/2000/01/rdf-schema#comment","鹿島 平堂（かしま へいどう、元治元年（1864年） - 昭和19年（1944年））は日本の教育者、俳人。旧姓佐賀、本名昊（ひろし）。"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍文官"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の文部官僚"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageID",1109802
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageRevisionID",90002919
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀省三"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧姓"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤鳴雪"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川一甫"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍文官"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農家"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の俳人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県師範学校"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本名"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境港市立境小学校"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホトトギス_(雑誌)"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境港市"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野麦人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓導"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井書店"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松根東洋城"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半蔵門俳句会"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の文部官僚"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育者"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取大学出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浜虚子"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京物理学校"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上道村"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital-collection.pref.tottori.lg.jp/search/detail%3Fcls=lib_c201&pkey=0003087"
"http://ja.dbpedia.org/resource/鹿島平堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿島平堂"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/abstract","鹿島 平堂（かしま へいどう、元治元年（1864年） - 昭和19年（1944年））は日本の教育者、俳人。旧姓佐賀、本名昊（ひろし）。"
"http://ja.dbpedia.org/resource/鹿島平堂","http://dbpedia.org/ontology/wikiPageLength",1318
"http://ja.dbpedia.org/resource/鹿島平堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿島平堂?oldid=90002919&ns=0"
"http://ja.wikipedia.org/wiki/鹿島平堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿島平堂"
