"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユン・ピョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/中国武術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/内家拳法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/内神道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/北派呉式太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/呉全佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/呉式太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/太極拳法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/広府鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/李瑞東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊健侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊少侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊式太極拳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊班侯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊露禅"
"http://ja.dbpedia.org/resource/楊露禅","http://www.w3.org/2000/01/rdf-schema#label","楊露禅"
"http://ja.dbpedia.org/resource/楊露禅","http://www.w3.org/2000/01/rdf-schema#comment","楊 露禅（よう ろぜん、繁体字: 楊露禪; 簡体字: 杨露禅; 拼音: yánglùchán　ヤン ルーチャン、1799年 - 1872年）は、清朝時代の実在した武術家。中国武術のひとつである太極拳の楊式太極拳の創始者。 姓は楊、諱は福魁（繁体字: 楊福魁; 簡体字: 杨福魁; 拼音: Yáng Fúkuí）。字は露禅、または禄禅。祖籍は、中国河北省永年県閻門寨人。後に永年県広府鎮南関に移る。子に、楊鳳侯（早亡）、楊班侯、楊健侯がいた。"
"http://ja.dbpedia.org/resource/楊露禅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b7zs"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国武術家"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年没"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:邯鄲出身の人物"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太極拳"
"http://ja.dbpedia.org/resource/楊露禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1799年生"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageID",572914
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageRevisionID",85779942
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北省"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yang_Luchan.jpg"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国武術"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国武術家"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳式太極拳"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武術家"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊班侯"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江湖"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:邯鄲出身の人物"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバメ"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辮髪"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳徳瑚"
"http://ja.dbpedia.org/resource/楊露禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1799年生"
