"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6932396","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/アミーン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ウイグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/クチャ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/サービト・ダーモッラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ホージャ・ニヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://www.w3.org/2000/01/rdf-schema#label","ムハンマド・アミーン・ブグラ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://www.w3.org/2000/01/rdf-schema#comment","ムハンマド・アミーン・ブグラ（1901年 - 1965年）(ウイグル語: محمد أمين بۇغرا), Муххамад Эмин Бугро, ,Muhammad Amin Bughra (トルコ語名のメフメト・エミン・ブグラMehmet Emin Bugra、漢名毛徳明、買買提·依明とも) は、独立国第一次東トルキスタン共和国の建国を計画したテュルク系イスラーム教徒の指導者である。中国新疆ホータン（現在のホータン市）出身のウイグル族で、中華民国の大陸時期の政治家、汎テュルク主義者、(en:Committee for National Revolution)と第一次東トルキスタン共和国の建立者の一人である。後に中国国民党に加入して、中央監察委員となり、新疆省副主席を務めた。1949年後、インドやトルコなどの国に亡命した。"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7xq3"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_ふ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東トルキスタンの亡命者"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1901年生"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東トルキスタンの政治家"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイグルの人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東トルキスタン独立運動"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国共戦争の人物"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageID",2772855
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageRevisionID",89473394
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_ふ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル語"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチャ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬仲英"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイグル"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金樹仁"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン独立運動"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュルク系民族"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホータン臨時政府"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東トルキスタン共和国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kokbayraq_flag.svg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民大会"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国国民党"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホージャ・ニヤーズ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルムチ"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_First_East_Turkestan_Republic.svg"
"http://ja.dbpedia.org/resource/ムハンマド・アミーン・ブグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスード・サブリ"
