"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのサッカー競技・アフリカ予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表"
"http://wikidata.dbpedia.org/resource/Q2686567","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表"
"http://ja.dbpedia.org/resource/永井謙佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://www.w3.org/2000/01/rdf-schema#label","U-23サッカーモロッコ代表"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://www.w3.org/2000/01/rdf-schema#comment","U-23サッカーモロッコ代表は、王立モロッコサッカー連盟（FRMF）によって編成される、モロッコのサッカーの23歳以下のナショナルチームである。 23歳以下の選手を対象とするオリンピックに出場するためのチームである。そのため、オリンピックの前年にはU-22サッカーモロッコ代表、そのさらに前年にはU-21サッカーモロッコ代表と呼称が変わる。"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4tsy"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーモロッコ代表"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーのU-23ナショナルチーム"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageID",2539963
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageRevisionID",69822757
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーのU-23ナショナルチーム"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_UNAF_U-23トーナメント"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006_UNAF_U-23トーナメント"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U-23アフリカネイションズカップ2015"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーモロッコ代表"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年アテネオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年ロンドンオリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_UNAF_U-23トーナメント"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ_U-23選手権2011"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコサッカー連盟"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モロッコ"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011_UNAF_U-23トーナメント"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年北京オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015_UNAF_U-23トーナメント"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/fifaコード","MAR"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/ナショナルチームによる国際大会","http://ja.dbpedia.org/resource/オリンピックのサッカー競技"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/協会","http://ja.dbpedia.org/resource/モロッコサッカー連盟"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/国際大会出場回数",4
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/国際大会最高成績",1
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/body","ff0000"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/body","ffffff"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/leftarm","ffffff"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/leftarm","ff0000"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternB","_hsv1112T"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternB","_aberdeen1112a"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternLa","_thinwhiteborder"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternLa","_thinredborder"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternRa","_thinwhiteborder"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternRa","_thinredborder"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternSh","_stoke1112H"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternSh","_adidasonwhite2011"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternSo","_3_stripes_white"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/patternSo","_3_stripes_red"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/rightarm","ffffff"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/rightarm","ff0000"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/shorts","ff0000"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/socks","ffffff"
"http://ja.dbpedia.org/resource/U-23サッカーモロッコ代表","http://ja.dbpedia.org/property/socks","ff0000"
