"subject","predicate","object"
"http://ja.dbpedia.org/resource/2世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/ヤマト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/倭・倭人関連の中国文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/倭人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/倭国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/2000/01/rdf-schema#label","倭国大乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/2000/01/rdf-schema#comment","倭国大乱（わこくたいらん）は、弥生時代後期の2世紀後半に倭国で起こったとされる争乱。中国の複数の史書に記述が見られる（倭国大乱もしくは倭国乱）。 倭国の地域は特定されていないが、列島規模であったとする見方もあり、日本史上初の大規模な戦争（内戦）だとする意見もある。"
"http://ja.dbpedia.org/resource/倭国大乱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx25j0"
"http://ja.dbpedia.org/resource/倭国大乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/倭国大乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦い"
"http://ja.dbpedia.org/resource/倭国大乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代"
"http://ja.dbpedia.org/resource/倭国大乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:卑弥呼"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageID",203532
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageRevisionID",91468749
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東夷伝"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帥升"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東夷"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卑弥呼"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国地方"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鐸"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青谷上寺地遺跡"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁書"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡来人"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内乱"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉書店"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2世紀"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊帝_(漢)"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓帝_(漢)"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史書"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推敲堂"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/146年"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2世紀の戦闘"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/倭国大乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王"
