"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルの物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミュラス"
"http://ja.dbpedia.org/resource/タミュラス","http://www.w3.org/2000/01/rdf-schema#label","タミュラス"
"http://ja.dbpedia.org/resource/タミュラス","http://dbpedia.org/ontology/wikiPageID",3832215
"http://ja.dbpedia.org/resource/タミュラス","http://dbpedia.org/ontology/wikiPageRevisionID",69702210
"http://ja.dbpedia.org/resource/タミュラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミュリス"
"http://ja.dbpedia.org/resource/タミュラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タミュリス"
"http://ja.dbpedia.org/resource/タミュラス","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/タミュラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タミュラス?oldid=69702210&ns=0"
"http://ja.dbpedia.org/resource/タミュラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タミュラス"
"http://ja.wikipedia.org/wiki/タミュラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タミュラス"
