"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/九州旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/北海道旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/四国旅客鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/国鉄分割民営化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/旅客鉄道株式会社及び日本貨物鉄道株式会社に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/日本の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/日本国有鉄道改革法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/日本国有鉄道清算事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営安定基金"
"http://ja.dbpedia.org/resource/経営安定基金","http://www.w3.org/2000/01/rdf-schema#label","経営安定基金"
"http://ja.dbpedia.org/resource/経営安定基金","http://www.w3.org/2000/01/rdf-schema#comment","経営安定基金（けいえいあんていききん）は、JRグループのうち三島会社と呼ばれる北海道旅客鉄道（JR北海道）、四国旅客鉄道（JR四国）、九州旅客鉄道（JR九州）の経営を支えるために設けられた基金である。国からの実質的な補助金であり、持参金と揶揄されることがある。2016年以降JR九州は対象外となり現在はJR北海道・JR四国の2社に設けられている。"
"http://ja.dbpedia.org/resource/経営安定基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州旅客鉄道"
"http://ja.dbpedia.org/resource/経営安定基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道"
"http://ja.dbpedia.org/resource/経営安定基金","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JR"
