"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2976528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/三亜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/中国の宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/南山北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2000/01/rdf-schema#label","南山海上観音聖像"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2000/01/rdf-schema#comment","南山海上観音聖像（なんざんかいじょうかんおんせいぞう、中国語簡体字: 南山海上观音圣像）は、中華人民共和国の海南島南岸、三亜市の南山寺付近にある観音菩薩像。像には正面が3つある。一つは島の方を、残り2つは南シナ海を向いており、これにより観音の中国と世界全体に対する天恵と加護を表現している。ある一面では観音菩薩が左手で経典を抱え、右手で印相を結んでいる。もう一面では手のひらを交差させ、数珠を持っている。そしてもう一面ではハスを持っている。像の高さは108メートルで、全体の高さは135メートルである。この像は世界で4番目に高い像であり、世界で最も高い観音像でもある。 建設には6年かかり、2005年4月24日に安置された。安置には台湾、香港、マカオ、中国本土の各宗派から高僧108人が、そして巡礼者が1万人参加した。小乗仏教と密教の代表も参加した。"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3l37"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海南省の建築物"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音像"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の大仏"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三亜の観光地"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageID",2499056
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageRevisionID",88941294
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南島"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海南省の建築物"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の大仏"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印相"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/像の一覧(高さ順)"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三亜の観光地"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数珠"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三亜市"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Guanyin_Sanya.jpg"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音像"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HainanSanya2.jpg"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハス"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archibase.net/archinews/14805.html"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanshan.com/en/sightseeing/hsgy.html"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219052551/http:/www.panoramio.com/map%23lt=18.295861&ln=109.207363&z=4&k=2"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guanyin_Sanya.jpg"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HainanSanya2.jpg"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guanyin_Sanya.jpg?width=300"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.292999267578125
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.georss.org/georss/point","18.293 109.2083"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.2082977294921875
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/abstract","南山海上観音聖像（なんざんかいじょうかんおんせいぞう、中国語簡体字: 南山海上观音圣像）は、中華人民共和国の海南島南岸、三亜市の南山寺付近にある観音菩薩像。像には正面が3つある。一つは島の方を、残り2つは南シナ海を向いており、これにより観音の中国と世界全体に対する天恵と加護を表現している。ある一面では観音菩薩が左手で経典を抱え、右手で印相を結んでいる。もう一面では手のひらを交差させ、数珠を持っている。そしてもう一面ではハスを持っている。像の高さは108メートルで、全体の高さは135メートルである。この像は世界で4番目に高い像であり、世界で最も高い観音像でもある。 建設には6年かかり、2005年4月24日に安置された。安置には台湾、香港、マカオ、中国本土の各宗派から高僧108人が、そして巡礼者が1万人参加した。小乗仏教と密教の代表も参加した。"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://dbpedia.org/ontology/wikiPageLength",1903
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南山海上観音聖像?oldid=88941294&ns=0"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南山海上観音聖像"
"http://ja.dbpedia.org/resource/南山海上観音聖像","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(109.20829772949 18.292999267578)"
"http://ja.dbpedia.org/resource/崖州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/崖州区","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.dbpedia.org/resource/観音菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山海上観音聖像"
"http://ja.wikipedia.org/wiki/南山海上観音聖像","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南山海上観音聖像"
