"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17192954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/滝の谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://www.w3.org/2000/01/rdf-schema#label","石谷城 (遠江国)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://www.w3.org/2000/01/rdf-schema#comment","石谷城（いしがやじょう）は、遠江国に在る戦国時代の日本の城（砦）跡。現在の掛川市にある掛川城北部4km程度の位置にある、（掛川市3918）の境内後方の山頂にあったと言われている砦跡である。正式な名称や城主も伝わっておらず、石谷城（石ヶ谷城）、美人谷（びじがや）城（美人ヶ谷城）、城の壇（しろのだん）、殿垣戸城、などと俗称されている。"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の城"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河西郷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の歴史"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石谷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐野郡"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageID",2906729
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageRevisionID",74560310
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の城"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野郡"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本神社"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江三十六人衆"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林隆平"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷荘"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷貞清"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山科家"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の城"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河西郷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝の谷城"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊栄大明神"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石谷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川市"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐野郡"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川城"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上西郷"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の歴史"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九曜"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:掛川市の建築物"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江西郷氏"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/abstract","石谷城（いしがやじょう）は、遠江国に在る戦国時代の日本の城（砦）跡。現在の掛川市にある掛川城北部4km程度の位置にある、（掛川市3918）の境内後方の山頂にあったと言われている砦跡である。正式な名称や城主も伝わっておらず、石谷城（石ヶ谷城）、美人谷（びじがや）城（美人ヶ谷城）、城の壇（しろのだん）、殿垣戸城、などと俗称されている。"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://dbpedia.org/ontology/wikiPageLength",1187
"http://ja.dbpedia.org/resource/石谷城_(遠江国)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石谷城_(遠江国)?oldid=74560310&ns=0"
"http://ja.dbpedia.org/resource/石谷政清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/石谷氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.dbpedia.org/resource/静岡県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
"http://ja.wikipedia.org/wiki/石谷城_(遠江国)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石谷城_(遠江国)"
