"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジアの水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
"http://ja.dbpedia.org/resource/二級水系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
"http://ja.dbpedia.org/resource/倉敷川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://www.w3.org/2000/01/rdf-schema#label","岡山県の二級水系一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://www.w3.org/2000/01/rdf-schema#comment","岡山県の二級水系一覧では、岡山県を流れる水系のうち、岡山県が管理する二級水系を記述する。2005年10月1日現在、22水系、64河川ある。 リストの順序は、東から西へ、河口の位置を基準に並んでいる。地形順の参考として一級水系（国土交通省管轄）も記載している。括弧内の水系名が一級水系。"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の河川の一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の二級河川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の河川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageID",937639
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageRevisionID",62075572
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川_(岡山県)"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水系"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田川_(倉敷市児島)"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今立川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹ヶ瀬川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の二級河川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級水系"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一級水系"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠岡市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の川一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の河川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁川"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の河川の一覧"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.okayama.jp/soshiki/kakuka.html%3Fsec_sec1=64"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都道府県別"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/abstract","岡山県の二級水系一覧では、岡山県を流れる水系のうち、岡山県が管理する二級水系を記述する。2005年10月1日現在、22水系、64河川ある。 リストの順序は、東から西へ、河口の位置を基準に並んでいる。地形順の参考として一級水系（国土交通省管轄）も記載している。括弧内の水系名が一級水系。"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://dbpedia.org/ontology/wikiPageLength",1724
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡山県の二級水系一覧?oldid=62075572&ns=0"
"http://ja.dbpedia.org/resource/岡山県の二級水系一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡山県の二級水系一覧"
"http://ja.dbpedia.org/resource/笹ヶ瀬川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
"http://wikidata.dbpedia.org/resource/Q11472235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
"http://ja.wikipedia.org/wiki/岡山県の二級水系一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡山県の二級水系一覧"
