"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉相淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/徐載弼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/文在寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/日本統治時代の朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/民主主義と民族統一のための国民連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/金永郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3・1独立運動"
"http://ja.dbpedia.org/resource/3・1独立運動","http://www.w3.org/2000/01/rdf-schema#label","3・1独立運動"
"http://ja.dbpedia.org/resource/3・1独立運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mh5"
"http://ja.dbpedia.org/resource/3・1独立運動","http://dbpedia.org/ontology/wikiPageID",182426
"http://ja.dbpedia.org/resource/3・1独立運動","http://dbpedia.org/ontology/wikiPageRevisionID",33775369
"http://ja.dbpedia.org/resource/3・1独立運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三・一運動"
"http://ja.dbpedia.org/resource/3・1独立運動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三・一運動"
"http://ja.dbpedia.org/resource/3・1独立運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/3・1独立運動"
"http://ja.dbpedia.org/resource/3・1独立運動","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/3・1独立運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/3・1独立運動?oldid=33775369&ns=0"
"http://ja.wikipedia.org/wiki/3・1独立運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/3・1独立運動"
