"subject","predicate","object"
"http://ja.dbpedia.org/resource/エルネスト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/メモリアルパーク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/千田町_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/2000/01/rdf-schema#label","広島赤十字・原爆病院メモリアルパーク"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://www.w3.org/2000/01/rdf-schema#comment","広島赤十字・原爆病院メモリアルパーク（ひろしませきじゅうじ げんばくびょういんメモリアルパーク）は、広島県広島市中区千田の日本赤十字社広島支部敷地内にある公園。広島赤十字・原爆病院から道を挟んで南側に位置する。 この項目では公園設置の経緯に関わる広島赤十字・原爆病院および日本赤十字社広島支部の沿革も併せて述べる。"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の被爆建造物"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医史"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年開業の施設"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千田町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(日赤)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageID",3631821
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageRevisionID",85629646
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇品出入口"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五日市インターチェンジ"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国新聞"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_Red_Cross_Hospital_&_Atomic-bomb_Survivors_Hospital_20130916-2.JPG"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹野橋停留場"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字国際委員会"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師団"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵原惟繕"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hiroshima_Red_Cross_Hospital_&_Atomic-bomb_Survivors_Hospital_1990.jpg"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛と死の記録"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大本営"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日赤病院前停留場"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジタ"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵站病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハーシー"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田貞暁"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮台"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千田町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市への原子爆弾投下"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーブ条約"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:342-usaf-11080_Hiroshima-Blast_Effects.webm"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長瀬時衡"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒロシマ_(本)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田守"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵站"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋町_(広島市)"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筵"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木禎子"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島逓信病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福屋八丁堀本店"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆心地"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンディング"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立広島病院"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温品出入口"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の被爆建造物"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼山陽史跡資料館"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島市の公園"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重藤文夫"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生橋"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立舟入高等学校"
"http://ja.dbpedia.org/resource/広島赤十字・原爆病院メモリアルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
