"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーノルド・トインビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヒントン"
"http://ja.dbpedia.org/resource/ジェフリー・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ヒントン"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://www.w3.org/2000/01/rdf-schema#label","ジェームズ・ヒントン"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://www.w3.org/2000/01/rdf-schema#comment","ジェームズ・ヒントン （James Hinton、1822年11月26日（洗礼日） - 1875年12月16日）は、イギリスの外科医、作家である。数学者チャールズ・ハワード・ヒントンの父親である。一夫多妻制を強く推奨した。19世紀にイギリスで起きた連続殺人事件「切り裂きジャック」を題材にしたフィクションにも登場する。"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1822年生"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの聖公会信者"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの哲学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イングランドのノンフィクション作家"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの倫理学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レディング出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒントン家"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの医師"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageID",4497909
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageRevisionID",92296900
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの聖公会信者"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レディング出身の人物"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ガル"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ハワード・ヒントン"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年没"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの哲学者"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一夫多妻制"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒントン家"
"http://ja.dbpedia.org/resource/ジェームズ・ヒントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Joseph_Frank_Payne"
