"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11577667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/熊本県道152号稲生野甲佐線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/甲佐町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://www.w3.org/2000/01/rdf-schema#label","甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://www.w3.org/2000/01/rdf-schema#comment","甲佐町立龍野小学校（こうさちょうりつ たつのしょうがっこう）は、熊本県上益城郡甲佐町にある小学校。"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲佐町の建築物"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageID",2743856
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91842578
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲佐町の建築物"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の公立小学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上益城郡"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/所在地","熊本県上益城郡甲佐町上早川1220"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/経度分",49
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/経度秒",3
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/緯度分",40
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/緯度秒",25
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/郵便番号",861
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/校名","甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/設立年月日",1889
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/甲佐町"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/abstract","甲佐町立龍野小学校（こうさちょうりつ たつのしょうがっこう）は、熊本県上益城郡甲佐町にある小学校。"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://dbpedia.org/ontology/wikiPageLength",821
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/甲佐町立龍野小学校?oldid=91842578&ns=0"
"http://ja.dbpedia.org/resource/甲佐町立龍野小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/緑川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/龍野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.dbpedia.org/resource/龍野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
"http://ja.wikipedia.org/wiki/甲佐町立龍野小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/甲佐町立龍野小学校"
