"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2000/01/rdf-schema#label","甲府市の重要文化財"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://dbpedia.org/ontology/wikiPageID",4532495
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://dbpedia.org/ontology/wikiPageRevisionID",87917088
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:甲府市の歴史"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:重要文化財_(都市別)"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:山梨県の重要文化財"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/2004/02/skos/core#prefLabel","甲府市の重要文化財"
"http://ja.dbpedia.org/resource/Category:甲府市の重要文化財","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:甲府市の重要文化財?oldid=87917088&ns=14"
"http://ja.dbpedia.org/resource/一蓮寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/一蓮寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/塩澤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/塩澤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/大泉寺_(甲府市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/大泉寺_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/東光寺_(甲府市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/東光寺_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/武田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/武田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/甲府市藤村記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/甲府市藤村記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/甲斐善光寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/甲斐善光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/穴切大神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/穴切大神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/長禅寺_(甲府市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://ja.dbpedia.org/resource/長禅寺_(甲府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
"http://wikidata.dbpedia.org/resource/Q110930338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:甲府市の重要文化財"
