"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16977938","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)"
"http://ja.dbpedia.org/resource/Express.js","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)"
"http://ja.dbpedia.org/resource/LAMP_(ソフトウェアバンドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://www.w3.org/2000/01/rdf-schema#label","MEAN (ソフトウェアバンドル)"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://www.w3.org/2000/01/rdf-schema#comment","MEAN は、ウェブアプリケーション構築のためのフリー&オープンソースのJavaScriptソフトウェア群を指す造語である。2013年にMongoDBの開発者のValeri Karpovにより提唱された用語であり、MongoDB, Express, AngularJS, Node.jsの4つのアプリケーションの頭文字を取って名付けられた。"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソリューションスタック"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブアプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://dbpedia.org/ontology/wikiPageID",3447215
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://dbpedia.org/ontology/wikiPageRevisionID",92080671
"http://ja.dbpedia.org/resource/MEAN_(ソフトウェアバンドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MongoDB"
