"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","北イリノイ大学の教員"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の大学"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の大学の教員"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","北イリノイ大学の教員"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://dbpedia.org/ontology/wikiPageID",2362935
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",83302854
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:北イリノイ大学の教員?oldid=83302854&ns=14"
"http://ja.dbpedia.org/resource/ラヤー・ガールブゾヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員"
"http://ja.dbpedia.org/resource/ラヤー・ガールブゾヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員"
"http://ja.dbpedia.org/resource/今井信子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員"
"http://ja.dbpedia.org/resource/今井信子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員"
"http://wikidata.dbpedia.org/resource/Q8683822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:北イリノイ大学の教員"
