"subject","predicate","object"
"http://ja.dbpedia.org/resource/カーシー・ヴィシュヴァナート寺院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/クトゥブッディーン・アイバク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/クトゥブッディーン・アイバク","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/ナーシルッディーン・マフムード・シャー_(奴隷王朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/ラズィーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/ラズィーヤ","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/ルクヌッディーン・フィールーズ・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/奴隷王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/奴隷王朝","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://www.w3.org/2000/01/rdf-schema#label","イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zkwl"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://dbpedia.org/ontology/wikiPageID",853010
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://dbpedia.org/ontology/wikiPageRevisionID",40616705
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャムスッディーン・イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャムスッディーン・イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イルトゥトゥミシュ"
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/イルトゥトゥミシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イルトゥトゥミシュ?oldid=40616705&ns=0"
"http://ja.wikipedia.org/wiki/イルトゥトゥミシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イルトゥトゥミシュ"
