"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17211075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/アーツビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/コネクテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/ライフ・ドア_黄昏のウォール街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/乙女なでしこ恋手帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/剣と魔法と学園モノ。2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/2000/01/rdf-schema#label","吉本泰洋"
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/2000/01/rdf-schema#comment","吉本 泰洋（よしもと やすひろ、2月15日 - ）は、日本の男性俳優、声優。埼玉県出身。血液型はO型。"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ナレーション演技研究所出身の人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のアーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageID",2844366
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageRevisionID",79499151
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぐらしのなく頃に_(アニメ)"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちゅーぶら!!"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純情ロマンチカのディスコグラフィ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジーXIII"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/是-ZE-"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒子のバスケ_(アニメ)"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の舞台俳優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ナレーション演技研究所出身の人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のアーツビジョングループ所属者"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーツビジョン"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンヂア_無皇刃譚"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣と魔法と学園モノ。2"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咎狗の血"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テガミバチ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙女なでしこ恋手帖"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異国迷路のクロワーゼ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄桜鬼_〜新選組奇譚〜"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTUNE_ARTERIAL"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアの騎士"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立科学館"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説の勇者の伝説"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Angel_Beats!"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンボール戦機"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアプラス"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクテッド"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_黒子のバスケ_LAST_GAME"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすかコミックス"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライモリ_デッド・リターン"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦う司書シリーズ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフ・ドア_黄昏のウォール街"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageExternalLink","https://yaplog.jp/noosan/"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageExternalLink","http://hiwihhi.com/y_yoshimoto"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/gekidan_daifugo/member/y_yoshimoto.html"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/y_yoshimoto"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geocities.co.jp/Bookend-Ohgai/8519/"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/吉本泰洋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉本泰洋"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/date",20091020140618
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/date",20160306210717
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/title","劇団大富豪によるプロフィール"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/title","吉本泰洋の憂鬱。｜yaplog!（ヤプログ！）byGMO"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/url","http://www.geocities.jp/gekidan_daifugo/member/y_yoshimoto.html"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/url","https://yaplog.jp/noosan/"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/ふりがな","よしもと やすひろ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/名前","吉本 泰洋"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/血液型","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/出生地","・埼玉県"
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/吉本泰洋","http://ja.dbpedia.org/property/生月",2
"http://ja.dbpedia.org/resource/吉本泰洋","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/吉本泰洋","http://xmlns.com/foaf/0.1/surname","吉本 泰洋"
"http://ja.dbpedia.org/resource/吉本泰洋","http://xmlns.com/foaf/0.1/surname","よしもと やすひろ"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/abstract","吉本 泰洋（よしもと やすひろ、2月15日 - ）は、日本の男性俳優、声優。埼玉県出身。血液型はO型。"
"http://ja.dbpedia.org/resource/吉本泰洋","http://dbpedia.org/ontology/wikiPageLength",4513
"http://ja.dbpedia.org/resource/吉本泰洋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉本泰洋?oldid=79499151&ns=0"
"http://ja.dbpedia.org/resource/日本ナレーション演技研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.dbpedia.org/resource/黒子のバスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本泰洋"
"http://ja.wikipedia.org/wiki/吉本泰洋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉本泰洋"
