"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q795918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BGU"
"http://ja.dbpedia.org/resource/BGU","http://www.w3.org/2000/01/rdf-schema#label","BGU"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageID",1485518
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageRevisionID",73992557
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京学院大学"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわこ学院大学"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ共和国"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンガスー"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネゲヴ・ベン＝グリオン大学"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/BGU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/BGU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/BGU","http://dbpedia.org/ontology/wikiPageLength",190
"http://ja.dbpedia.org/resource/BGU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BGU?oldid=73992557&ns=0"
"http://ja.dbpedia.org/resource/BGU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BGU"
"http://ja.wikipedia.org/wiki/BGU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BGU"
