"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://dbpedia.org/ontology/wikiPageID",3980815
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",73638117
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のハンドボール選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール競技"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アジア競技大会ハンドボール日本代表選手?oldid=73638117&ns=14"
"http://ja.dbpedia.org/resource/伊藤亜衣美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/伊藤亜衣美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/佐久川ひとみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/佐久川ひとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/勝連智恵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/勝連智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/原希美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/原希美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/吉野樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/吉野樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
"http://ja.dbpedia.org/resource/坂井幹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会ハンドボール日本代表選手"
