"subject","predicate","object"
"http://ja.dbpedia.org/resource/TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/TT","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/.tt","http://www.w3.org/2000/01/rdf-schema#label",".tt"
"http://ja.dbpedia.org/resource/.tt","http://www.w3.org/2000/01/rdf-schema#comment",".ttは国別コードトップレベルドメイン（ccTLD）の一つで、トリニダード・トバゴに割り当てられている。 登録はセカンドレベルか、登録に制限のない.co.tt、.com.tt、.org.tt、.net.tt、.biz.tt、.info.tt、.pro.tt、.name.tt若しくは制限のある.mil.tt（軍事機関用）、.edu.tt（教育機関用）、.gov.tt（政府機関用）の下のサブドメインに行われる。 海外のベンダー[1]が、.us.ttのようなセカンドレベルドメインを所有し、無料のサブドメインとして提供している。広告用が主だが、管理エリア内で宣伝を禁止することもできる。これらのドメインは、.ttの下に登録されているサイトのかなりの部分を占めているが、単にベンダーが所有するセカンドレベルドメインの下のサブドメインという位置づけで、公式にはカウントされていない。"
"http://ja.dbpedia.org/resource/.tt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l4gg"
"http://ja.dbpedia.org/resource/.tt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/.tt","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageID",1701508
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageRevisionID",76255744
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セカンドレベルドメイン"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西インド諸島大学"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリニダード・トバゴ"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.tt/agreement.shtml"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nic.tt/"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageExternalLink","https://arquivo.pt/wayback/20080222200935/http:/www.joynic.com/"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/domains/root/db/tt.html"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TT-stub"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TLD"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CcTLD"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/.tt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.tt"
"http://ja.dbpedia.org/resource/.tt","http://xmlns.com/foaf/0.1/homepage","https://www.nic.tt/"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/actualuse","トリニダード・トバゴで盛んに利用されている。また海外ベンダーの提供する無料のサブドメインとしても用いられている。"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/background","#"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/disputepolicy","UDRP"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/document","https://www.nic.tt/agreement.shtml"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/intendeduse","トリニダード・トバゴに関係する団体・個人"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/introduced",1991
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/name",".tt"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/registry","Trinidad and Tobago Network Information Centre"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/restrictions",".gov.tt、.mil.tt、.edu.tt以外では、なし。"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/sponsor","http://ja.dbpedia.org/resource/西インド諸島大学"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/status","利用可"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/structure","登録はセカンドレベルか、セカンドレベルドメインの下の第三レベルに行われる。"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国別コードトップレベルドメイン"
"http://ja.dbpedia.org/resource/.tt","http://ja.dbpedia.org/property/website","https://www.nic.tt/"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/abstract",".ttは国別コードトップレベルドメイン（ccTLD）の一つで、トリニダード・トバゴに割り当てられている。 登録はセカンドレベルか、登録に制限のない.co.tt、.com.tt、.org.tt、.net.tt、.biz.tt、.info.tt、.pro.tt、.name.tt若しくは制限のある.mil.tt（軍事機関用）、.edu.tt（教育機関用）、.gov.tt（政府機関用）の下のサブドメインに行われる。 海外のベンダー[1]が、.us.ttのようなセカンドレベルドメインを所有し、無料のサブドメインとして提供している。広告用が主だが、管理エリア内で宣伝を禁止することもできる。これらのドメインは、.ttの下に登録されているサイトのかなりの部分を占めているが、単にベンダーが所有するセカンドレベルドメインの下のサブドメインという位置づけで、公式にはカウントされていない。"
"http://ja.dbpedia.org/resource/.tt","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/.tt","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.tt?oldid=76255744&ns=0"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/トバゴ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/トバゴ島","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/トリニダード・トバゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.tt"
"http://ja.dbpedia.org/resource/トリニダード・トバゴ","http://ja.dbpedia.org/property/cctld","http://ja.dbpedia.org/resource/.tt"
"http://wikidata.dbpedia.org/resource/Q43118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.tt"
"http://ja.wikipedia.org/wiki/.tt","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.tt"
