"subject","predicate","object"
"http://ja.dbpedia.org/resource/Antilabe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Antilabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Category:擬人化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/2000/01/rdf-schema#label","文学用語"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:用語"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/2004/02/skos/core#prefLabel","文学用語"
"http://ja.dbpedia.org/resource/Category:文学用語","http://dbpedia.org/ontology/wikiPageID",4352758
"http://ja.dbpedia.org/resource/Category:文学用語","http://dbpedia.org/ontology/wikiPageRevisionID",82956962
"http://ja.dbpedia.org/resource/Category:文学用語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:文学用語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:文学用語?oldid=82956962&ns=14"
"http://ja.dbpedia.org/resource/Category:比喩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Category:日本の文学用語","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Category:フレーズ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/アンソロジー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/アンソロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/オムニバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/オムニバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/ベイソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/ベイソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/文体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/文体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/楽天主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/楽天主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/結句反復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/結句反復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://wikidata.dbpedia.org/resource/Q5745786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/首句反復","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/首句反復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学用語"
"http://ja.dbpedia.org/resource/Category:詩形","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文学用語"
