"subject","predicate","object"
"http://ja.dbpedia.org/resource/太川蛭子の旅バラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/小布施町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/小布施駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/桜沢駅_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/都住村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都住駅"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/2000/01/rdf-schema#label","都住駅"
"http://ja.dbpedia.org/resource/都住駅","http://www.w3.org/2000/01/rdf-schema#comment","都住駅（つすみえき）は、長野県上高井郡小布施町大字都住にある長野電鉄長野線の駅である。駅番号はN16。"
"http://ja.dbpedia.org/resource/都住駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野電鉄の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小布施町の建築物"
"http://ja.dbpedia.org/resource/都住駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_つ"
"http://ja.dbpedia.org/resource/都住駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageID",199946
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageRevisionID",89947499
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜沢駅_(長野県)"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/都住駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人駅"
