"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17350293","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/ごんたくれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/ごんたくれ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/ごんたくれ_(漫画)","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/やまだないと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/ノベル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/今日マチ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/西炯子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田俊也"
"http://ja.dbpedia.org/resource/西田俊也","http://www.w3.org/2000/01/rdf-schema#label","西田俊也"
"http://ja.dbpedia.org/resource/西田俊也","http://www.w3.org/2000/01/rdf-schema#comment","西田 俊也（にしだ としや、1960年10月30日 - 、男性）は、小説家。奈良県奈良市生まれ。"
"http://ja.dbpedia.org/resource/西田俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/西田俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/西田俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/西田俊也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageID",3014559
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageRevisionID",88388080
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだないと"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川森一"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/西田俊也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
