"subject","predicate","object"
"http://ja.dbpedia.org/resource/国吉郵便局","http://www.w3.org/2000/01/rdf-schema#label","国吉郵便局"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageID",1571792
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",35123928
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便事業"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀美野町"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海草郡"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国吉郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国吉郵便局_(富山県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国吉郵便局_(青森県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国吉郵便局_(青森県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国吉郵便局_(和歌山県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国吉郵便局_(富山県)"
"http://ja.dbpedia.org/resource/国吉郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/国吉郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国吉郵便局"
"http://ja.dbpedia.org/resource/国吉郵便局","http://dbpedia.org/ontology/wikiPageLength",305
"http://ja.dbpedia.org/resource/国吉郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国吉郵便局?oldid=35123928&ns=0"
"http://wikidata.dbpedia.org/resource/Q11420632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国吉郵便局"
"http://ja.wikipedia.org/wiki/国吉郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国吉郵便局"
