"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスティファノス・アフォワキ・ハイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/エリトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/エリトリアの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/エリトリア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/国民議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/国民議会","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国民議会_(エリトリア)"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://www.w3.org/2000/01/rdf-schema#label","国民議会 (エリトリア)"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://www.w3.org/2000/01/rdf-schema#comment","国民議会（こくみんぎかい、ティグリニャ語: Hagerawi Baito、英語: The National Assembly）は、エリトリアの立法府である。"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5lf8"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一院制議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリトリアの政府"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の中央議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エリトリアの政治"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageID",2021833
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageRevisionID",87501587
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリトリアの政治"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一院制議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制憲議会_(エリトリア)"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エリトリアの政府"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間接選挙"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPU"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期限"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一院制"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア関係記事の一覧"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列国議会同盟"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方議会"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/国民議会_(エリトリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議席"
