"subject","predicate","object"
"http://ja.dbpedia.org/resource/インド・パキスタン分離独立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://www.w3.org/2000/01/rdf-schema#label","ヒンドゥスターニー語の印パ間差異"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://www.w3.org/2000/01/rdf-schema#comment","ヒンドゥスターニー語の印パ間差異とは、英国植民地時代にムスリムとヒンドゥーの両知識人の間に生じた亀裂とその結果としての印パ分断により生じたインドとパキスタンに於けるヒンドゥスターニー語の差異の事。ここではインドの規範方言をヒンディー語、パキスタンの規範方言をウルドゥー語とする。"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パキスタンの言語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:方言"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageID",894434
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageRevisionID",90032356
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:方言"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーヴァナーガリー"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルドゥー語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥスターニー語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パキスタンの言語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの言語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルボ・クロアチア語"
"http://ja.dbpedia.org/resource/ヒンドゥスターニー語の印パ間差異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
