"subject","predicate","object"
"http://ja.dbpedia.org/resource/コゼリスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/ゴウォンプキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/ズヴェニゴロド公国_(ズヴェニゴロド・ナ・オケ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/ノヴォシリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/リトアニア大公","http://www.w3.org/2000/01/rdf-schema#label","リトアニア大公"
"http://ja.dbpedia.org/resource/リトアニア大公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hd9"
"http://ja.dbpedia.org/resource/リトアニア大公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リトアニア大公"
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageID",1633491
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageRevisionID",74195014
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニアの統治者の一覧"
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リトアニア大公"
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リトアニアの統治者の一覧"
"http://ja.dbpedia.org/resource/リトアニア大公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リトアニア大公"
"http://ja.dbpedia.org/resource/リトアニア大公","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/リトアニア大公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リトアニア大公?oldid=74195014&ns=0"
"http://ja.dbpedia.org/resource/13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/1494年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/1742年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/アイズクラウクレの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/アルベルト・ブルゼフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
"http://ja.dbpedia.org/resource/アレクサンドル・イヴァノヴィチ_(トヴェリ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公"
