"subject","predicate","object"
"http://ja.dbpedia.org/resource/中洲村_(長野県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島羊吉"
"http://ja.dbpedia.org/resource/古田晁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島羊吉"
"http://ja.dbpedia.org/resource/日本学士院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢島羊吉"
"http://ja.dbpedia.org/resource/矢島羊吉","http://www.w3.org/2000/01/rdf-schema#label","矢島羊吉"
"http://ja.dbpedia.org/resource/矢島羊吉","http://www.w3.org/2000/01/rdf-schema#comment","矢島 羊吉（やじま ようきち、1907年(明治40年)2月5日 - 1986年(昭和61年)11月26日）は、日本の倫理学者。文学博士（東北大学）。東北大学名誉教授。"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倫理学者"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院会員"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県諏訪清陵高等学校出身の人物"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北福祉大学の教員"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/矢島羊吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
