"subject","predicate","object"
"http://ja.dbpedia.org/resource/任那日本府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道兄君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道弟君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://www.w3.org/2000/01/rdf-schema#label","吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://www.w3.org/2000/01/rdf-schema#comment","吉備上道 田狭（きびのかみつみち の たさ、生没年不詳）とは、古墳時代の5世紀後半に活動した吉備上道国出身の豪族で、。姓は臣。田狭臣とも。"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代日本の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageID",3776453
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageRevisionID",92020978
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/497年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/493年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉備上道田狭"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内理三"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伽耶"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大王"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽明天皇"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両宮山古墳"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順帝_(南朝宋)"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道兄君"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備上道弟君"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上道国造"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豪族"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任那"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任那日本府"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備国"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備下道前津屋"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上道氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炤知王"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下道国造"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下道氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備氏の乱"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代日朝関係"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高柳光寿"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作山古墳"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備海部赤尾"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総社市"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/459年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の人物"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上光貞"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉備稚媛"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雄一"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢書倭伝"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝霊天皇"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御友別命"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城氏"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田宿禰"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原道博"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭王武"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稚武彦命"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田晶"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代の武人・武官"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国史記"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/462年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/463年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈悲麻立干"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇陵"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛城襲津彦"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造山古墳_(岡山市)"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上道郡"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/476年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/477年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/478年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/479年"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和朝廷"
"http://ja.dbpedia.org/resource/吉備上道田狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
