"subject","predicate","object"
"http://ja.dbpedia.org/resource/中レキ事件","http://www.w3.org/2000/01/rdf-schema#label","中レキ事件"
"http://ja.dbpedia.org/resource/中レキ事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bq0h"
"http://ja.dbpedia.org/resource/中レキ事件","http://dbpedia.org/ontology/wikiPageID",4196285
"http://ja.dbpedia.org/resource/中レキ事件","http://dbpedia.org/ontology/wikiPageRevisionID",79019222
"http://ja.dbpedia.org/resource/中レキ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中壢事件"
"http://ja.dbpedia.org/resource/中レキ事件","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中壢事件"
"http://ja.dbpedia.org/resource/中レキ事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中レキ事件"
"http://ja.dbpedia.org/resource/中レキ事件","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/中レキ事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中レキ事件?oldid=79019222&ns=0"
"http://ja.wikipedia.org/wiki/中レキ事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中レキ事件"
