"subject","predicate","object"
"http://ja.dbpedia.org/resource/前田吉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/加賀藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/奥村修古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多政冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多政恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多政敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政昌"
"http://ja.dbpedia.org/resource/本多政昌","http://www.w3.org/2000/01/rdf-schema#label","本多政昌"
"http://ja.dbpedia.org/resource/本多政昌","http://www.w3.org/2000/01/rdf-schema#comment","本多 政昌 （ほんだ まさあきら、元禄2年4月17日（1689年6月4日） - 延享5年3月18日（1748年4月15日）） は、加賀藩の執政、加賀八家本多家第5代当主。 父は加賀藩家老本多政敏。正室は本多図書政冬の娘。子は長善連室。養子は本多政行。官位は従五位下安房守。通称は嘉藤次。"
"http://ja.dbpedia.org/resource/本多政昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀藩士"
"http://ja.dbpedia.org/resource/本多政昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年生"
"http://ja.dbpedia.org/resource/本多政昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀本多家"
"http://ja.dbpedia.org/resource/本多政昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1748年没"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageID",1886197
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageRevisionID",70966225
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長善連"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田直躬"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政冬"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀藩士"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1730年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位下"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻伝蔵"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月4日"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城代"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1689年生"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1742年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀騒動"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政行"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛保"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政敏"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青地礼幹"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東野英治郎"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月17日_(旧暦)"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀本多家"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1748年没"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政重"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田吉徳"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honda_Masaakira.jpg"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日_(旧暦)"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1689年"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hokkoku.co.jp/news/HT20090211401.htm"
"http://ja.dbpedia.org/resource/本多政昌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀本多家当主"
"http://ja.dbpedia.org/resource/本多政昌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_Masaakira.jpg?width=300"
"http://ja.dbpedia.org/resource/本多政昌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honda_Masaakira.jpg"
