"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2673576","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツグミヒタキ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://www.w3.org/2000/01/rdf-schema#label","ツグミヒタキ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://www.w3.org/2000/01/rdf-schema#comment","ツグミヒタキ（学名: Cossypha caffra; 英: cape robin-chat, cape robin）は、スズメ目ヒタキ科に分類される鳥類。"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒタキ科"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageID",3596911
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageRevisionID",92276531
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズメ目"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲田浩二"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キクユ人"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南スーダン"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウガンダ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズールー人"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンバ族"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モザンビーク"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルワンダ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒタキ科"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務哲郎"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死"
"http://ja.dbpedia.org/resource/ツグミヒタキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハタオリドリ科"
