"subject","predicate","object"
"http://ja.dbpedia.org/resource/麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本字"
"http://ja.dbpedia.org/resource/アブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本字"
"http://ja.dbpedia.org/resource/イチゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本字"
"http://ja.dbpedia.org/resource/本字","http://www.w3.org/2000/01/rdf-schema#label","本字"
"http://ja.dbpedia.org/resource/本字","http://dbpedia.org/ontology/wikiPageID",4692134
"http://ja.dbpedia.org/resource/本字","http://dbpedia.org/ontology/wikiPageRevisionID",92461185
"http://ja.dbpedia.org/resource/本字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/本字","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/漢字"
"http://ja.dbpedia.org/resource/本字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本字"
"http://ja.dbpedia.org/resource/本字","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/本字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本字?oldid=92461185&ns=0"
"http://ja.wikipedia.org/wiki/本字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本字"
