"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイ国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム2_遥かなる大地へ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダム_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://www.w3.org/2000/01/rdf-schema#label","キングダムの登場人物一覧"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://www.w3.org/2000/01/rdf-schema#comment","キングダムの登場人物一覧（キングダムのとうじょうじんぶついちらん）では、原泰久の漫画『キングダム』の作品中に登場する架空の人物および史実登場人物について記述する。 
* 声 - テレビアニメ版の声優。第1-2シリーズと第3シリーズで演者が違うものと、VOMIC版・PSP版のものは別途記載する。 
* 演 - 実写映画版の俳優。 
* 舞 - 版の俳優。"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageID",4360578
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92560929
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚賈"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤晴男"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王翦"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本千尋"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汗明"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤浩市"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中津真莉"
"http://ja.dbpedia.org/resource/キングダムの登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍師"
