"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12144794","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q16254673","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1930187","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q24387326","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q3745071","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q6625963","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q822146","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q8246794","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q28389","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q62083492","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q60557909","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q25680882","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q214917","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q3064032","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q5434338","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q83634378","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q64733534","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q10297252","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1086863","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11606860","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11892507","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q14466416","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q175301","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q24262594","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q26203955","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q333634","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1155838","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q152182","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15949613","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q15979013","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1607826","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q11500768","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q1749303","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q42298217","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q49757","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q59616954","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q61043360","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q3589290","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q37868118","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q381353","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q45353837","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q47491632","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q51174991","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q8010650","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q4421425","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q4853732","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q487596","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q623386","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q67102720","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
"http://wikidata.dbpedia.org/resource/Q67135648","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Writer"
