"subject","predicate","object"
"http://ja.dbpedia.org/resource/平維将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(日本)"
"http://ja.dbpedia.org/resource/平維敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦_(日本)"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://www.w3.org/2000/01/rdf-schema#label","正暦 (日本)"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093t5z"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://dbpedia.org/ontology/wikiPageID",1294791
"http://ja.dbpedia.org/resource/正暦_(日本)","http://dbpedia.org/ontology/wikiPageRevisionID",17190847
"http://ja.dbpedia.org/resource/正暦_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正暦"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/正暦"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正暦_(日本)"
"http://ja.dbpedia.org/resource/正暦_(日本)","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/正暦_(日本)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正暦_(日本)?oldid=17190847&ns=0"
"http://ja.wikipedia.org/wiki/正暦_(日本)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/正暦_(日本)"
