"subject","predicate","object"
"http://ja.dbpedia.org/resource/Spirit_of_Wonder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://wikidata.dbpedia.org/resource/Q11614351","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/おまえ_うまそうだな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_わたしの好きな歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃん_イタリアから来た少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/ちびまる子ちゃんのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/とっても!ラッキーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/とっとこハム太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/船越英之"
"http://ja.dbpedia.org/resource/まめゴマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越英之"
