"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1156616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李雪尭"
"http://ja.dbpedia.org/resource/ヤブリスキー場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李雪尭"
"http://ja.dbpedia.org/resource/李雪尭","http://www.w3.org/2000/01/rdf-schema#label","李雪尭"
"http://ja.dbpedia.org/resource/李雪尭","http://www.w3.org/2000/01/rdf-schema#comment","李 雪尭（り せつぎょう、Li Xueyao、簡体字：李雪尧、1995年4月11日 - ）は、中華人民共和国の女子スキージャンプ選手。"
"http://ja.dbpedia.org/resource/李雪尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のユニバーシアード選手"
"http://ja.dbpedia.org/resource/李雪尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通化出身の人物"
"http://ja.dbpedia.org/resource/李雪尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李雪尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の女子スキージャンプ選手"
"http://ja.dbpedia.org/resource/李雪尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageID",3513429
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageRevisionID",80929688
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通化出身の人物"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキージュニア世界選手権"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/李雪尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅河口市"
