"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://dbpedia.org/ontology/wikiPageID",3464997
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://dbpedia.org/ontology/wikiPageRevisionID",77147016
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ifempty"
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web2"
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISOdate"
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASEPAGENAME"
"http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ProPublicaNonprofitExplorer?oldid=77147016&ns=10"
"http://ja.dbpedia.org/resource/アメリカ立法交流評議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer"
"http://ja.dbpedia.org/resource/プロパブリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer"
"http://wikidata.dbpedia.org/resource/Q22722085","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ProPublicaNonprofitExplorer"
