"subject","predicate","object"
"http://ja.dbpedia.org/resource/794年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/PCエンジンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/1991年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/1991年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/たてかべ和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/よこざわけい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/アオイスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/エクラアニマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/オバケのQ太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
"http://ja.dbpedia.org/resource/オバケのQ太郎_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太のドラビアンナイト"
