"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)","http://dbpedia.org/ontology/wikiPageID",3088059
"http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)","http://dbpedia.org/ontology/wikiPageRevisionID",88187128
"http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:中国サッカー・スーパーリーグベストイレブン_(FW)?oldid=88187128&ns=10"
"http://ja.dbpedia.org/resource/エウケソン・ジ・オリヴェイラ・カルドーゾ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/エマヌエル・オリサデベ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/エルナン・バルコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/サウル・マルティネス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/ジヴァニウド・ヴィエイラ・ジ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/ゾラン・ヤンコヴィッチ_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/チアゴ・ジョルジ・オノリオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/デンバ・バ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/リカルド・グラール・ペレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/ルイス・ギリェルメ・ダ・コンセイソン・シウヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/曲波_(サッカー選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/李金羽","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/武磊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/郜林","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://ja.dbpedia.org/resource/郝海東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
"http://wikidata.dbpedia.org/resource/Q18994603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:中国サッカー・スーパーリーグベストイレブン_(FW)"
