"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウンターエンジンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/エスリンゲン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://www.w3.org/2000/01/rdf-schema#label","オーバーボイヒンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エスリンゲン郡"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageID",4649445
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageRevisionID",91490476
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドヴェント"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアルト・メーリケ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教改革"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン_8"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oberboihingen,_Andreas_Kieser.png"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Oberboihingen_Pfarrhaus_Hohentwiel.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンサイ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロヒンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスリンゲン郡"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子組み換え"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマスマーケット"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスリンゲン・アム・ネッカー"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tachenhausen-Kieser01.jpg"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1538年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネッカー川"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンドリンゲン・アム・ネッカー"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンターエンジンゲン"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウモロコシ"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/オーバーボイヒンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
