"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおいうに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃いゆー子"
"http://ja.dbpedia.org/resource/ジーコ内山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃いゆー子"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/2000/01/rdf-schema#label","廃いゆー子"
"http://ja.dbpedia.org/resource/廃いゆー子","http://www.w3.org/2000/01/rdf-schema#comment","廃いゆー子（はいいゆーこ、1988年11月10日 - ）は日本のインディーズアーティスト。パフォーマーであり音楽家、路上演説や俳優などマルチに活動。高円寺等、東京都内を中心にライブ、パフォーマンス活動をしている。"
"http://ja.dbpedia.org/resource/廃いゆー子","http://xmlns.com/foaf/0.1/givenName","平石勇"
"http://ja.dbpedia.org/resource/廃いゆー子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/廃いゆー子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/廃いゆー子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノイズミュージシャン"
"http://ja.dbpedia.org/resource/廃いゆー子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廃いゆー子","http://dbpedia.org/ontology/wikiPageID",2637283
"http://ja.dbpedia.org/resource/廃いゆー子","http://dbpedia.org/ontology/wikiPageRevisionID",88355098
"http://ja.dbpedia.org/resource/廃いゆー子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/廃いゆー子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
