"subject","predicate","object"
"http://ja.dbpedia.org/resource/1350","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/夕方LIVE_ゲツキン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/東洋工機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1060形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1080形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1090形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1200形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局120形・130形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/2000/01/rdf-schema#label","熊本市交通局1350形電車"
"http://ja.dbpedia.org/resource/熊本市交通局1350形電車","http://www.w3.org/2000/01/rdf-schema#comment","熊本市交通局1350形電車（くまもとしこうつうきょく1350がたでんしゃ）は、熊本市交通局（熊本市電）に在籍する路面電車車両である。1960年（昭和35年）に350形として導入され、ワンマン運転対応改造の際に1350形に改められた。"
