"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q552341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/Doctor_P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/T_in_the_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/グラストンベリー・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/サンフランシスコ・フォーティナイナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/ヒューイ・ルイス&ザ・ニュースの作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランB"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/プランB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
