"subject","predicate","object"
"http://ja.dbpedia.org/resource/大愚宗築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://wikidata.dbpedia.org/resource/Q11625280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/へうげもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/伊達輝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/大滝秀治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/大虫宗岑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/安土桃山時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/小手森城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/快川紹喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/愛と野望の独眼竜_伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/戦国★男士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎哉宗乙"
