"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/2000/01/rdf-schema#label","シンガポールの弁護士"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://dbpedia.org/ontology/wikiPageID",3219219
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://dbpedia.org/ontology/wikiPageRevisionID",85430996
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の弁護士"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シンガポールの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:シンガポールの法"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/2004/02/skos/core#prefLabel","シンガポールの弁護士"
"http://ja.dbpedia.org/resource/Category:シンガポールの弁護士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:シンガポールの弁護士?oldid=85430996&ns=14"
"http://ja.dbpedia.org/resource/リー・クアンユー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの弁護士"
"http://ja.dbpedia.org/resource/リー・クアンユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの弁護士"
"http://wikidata.dbpedia.org/resource/Q8746579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シンガポールの弁護士"
