"subject","predicate","object"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://www.w3.org/2000/01/rdf-schema#label","東濃鉄道A形蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東濃鉄道（初代）"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:車輪配置0-4-0の機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雨宮製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageID",2160323
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",57078622
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東濃鉄道（初代）"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ90形蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:車輪配置0-4-0の機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飽和式蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雨宮製作所製の蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国鉄ケ90形蒸気機関車"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://dbpedia.org/ontology/wikiPageLength",138
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東濃鉄道A形蒸気機関車?oldid=57078622&ns=0"
"http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東濃鉄道A形蒸気機関車"
"http://ja.wikipedia.org/wiki/東濃鉄道A形蒸気機関車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東濃鉄道A形蒸気機関車"
