"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/埴生村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴生護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/2000/01/rdf-schema#label","埴生護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://www.w3.org/2000/01/rdf-schema#comment","埴生護国八幡宮（はにゅう ごこく はちまんぐう）は、富山県小矢部市にある神社（八幡宮）。"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/alias","護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市の建築物"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の重要文化財"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代の建築"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の神社"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市の歴史"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageID",1900652
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageRevisionID",77939281
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部市の建築物"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利長"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の重要文化財"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮沼城"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の神社"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源平盛衰記"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小矢部市の歴史"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanyu_Gokoku_Hachiman-gu_Shrine.jpg"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hanyu_Gokoku_Hachiman-gu_Shrine_Hatoshimizu.jpg"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718年"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代の建築"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊佐慶親"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/kjybp425/"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://xmlns.com/foaf/0.1/name","護国八幡宮"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/埴生護国八幡宮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
