"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/上野秀年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/三遊亭円楽_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/上野山功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中原果南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中尾彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中康次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中村孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中村竜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中田博久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/中田浩二_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/久富惟晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/亀石征一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/五十嵐義弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/井上真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/井上茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/井上高志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/伊吹聰太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/伊庭剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/伊東達広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/伊藤敏八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/伊藤高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/佐藤京一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/佐藤仁哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/内田勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/内田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/出水憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/前川恵美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/北原佐和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/北島三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/北川めぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/北村晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/及森玲子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/吉沢京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/和崎俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/園田裕久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/坂口良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/坂田金太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/堀田眞三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/外山高士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
"http://ja.dbpedia.org/resource/多賀勝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊将軍VII"
