"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミュージアム・ビクトリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/ミュージアム・ビクトリア","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/メルビン・クランツバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/リュシアン・フェーヴル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/三枝博音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/世界史_(科目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/中岡哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/人新世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/今津健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/佐渡島の金山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/前間孝則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/化学の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/原島文雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/原島文雄","http://ja.dbpedia.org/property/研究分野","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/宇宙_未知への大紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/小山田了三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/山崎俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/技術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/技術士国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/新博物館_(ベルリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/新戸雅章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/日本科学史学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/朝岡康二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/本多修郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/消費接点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/科学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/高松豊吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/高橋雄造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/アンティキティラ島の機械","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/コズミックフロント☆NEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/ノストラダムス関連人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/バールート/マルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術史"
"http://ja.dbpedia.org/resource/技術史","http://www.w3.org/2000/01/rdf-schema#label","技術史"
"http://ja.dbpedia.org/resource/技術史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d78c"
"http://ja.dbpedia.org/resource/技術史","http://dbpedia.org/ontology/wikiPageID",2008714
"http://ja.dbpedia.org/resource/技術史","http://dbpedia.org/ontology/wikiPageRevisionID",30541261
"http://ja.dbpedia.org/resource/技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクノロジー史"
"http://ja.dbpedia.org/resource/技術史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テクノロジー史"
"http://ja.dbpedia.org/resource/技術史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/技術史"
"http://ja.dbpedia.org/resource/技術史","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/技術史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/技術史?oldid=30541261&ns=0"
"http://ja.wikipedia.org/wiki/技術史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/技術史"
